﻿"Verkiezing";;"Gemeenteraad Tiel 2022"
"Datum";;"2022-03-16"
"Gebied";;"Tiel"
"Nummer";;"0281"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Cultuurgebouw Zinder";"Stembureau Centrum Oosthonk";"Stembureau Centrum Westroyen";"Stembureau Wielersportcentrum de Betuwe";"Stembureau Cultuurgebouw Zinder";"Stembureau Centrum Oosthonk";"Stembureau Centrum Westroyen";"Stembureau Wielersportcentrum de Betuwe";"Stembureau Cultuurgebouw Zinder";"Stembureau Verenigingsgebouw AVGN";"Stembureau Verenigingsgebouw KTVM";"Stembureau Centrum Oosthonk";"Stembureau De Vier Gravinnen";"Stembureau Clubhuis Tiel";"Stembureau Betuwe Sporthal";"Stembureau Activiteitengebouw kerk Wadenoijen";"Stembureau Drumptse Hof";"Stembureau Wielersportcentrum de Betuwe";"Stembureau Centrum Westroyen";"Stembureau Clubhuis Theole";"Stembureau Schoolwoningen Passewaaij";"Stembureau Voetbalclub RKTVC";"Stembureau Hondensportvereniging Tiel";"Stembureau Kantoor BSR";"Stembureau Mobiel stembureau verzorgingshuizen";"Stembureau Mobiel stembureau in touringcar"
;;"7";"Schiltmans, A.M.";"20";"1";"1";"0";"0";"1";"0";"1";"2";"0";"0";"1";"1";"1";"0";"1";"2";"2";"2";"1";"1";"0";"1";"1";"0";"0";"0"
;;"8";"van Setten, L.M.";"4";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"9";"van de Riet, F.P.J.";"64";"2";"0";"0";"1";"2";"1";"2";"0";"2";"0";"2";"3";"2";"2";"4";"1";"5";"4";"6";"4";"10";"3";"4";"3";"0";"1"
;;"10";"de Jong, R.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Broers, M.M.L.";"16";"1";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"2";"0";"2";"1";"0";"3";"0";"0";"0";"0"
;;"12";"van Zwam, H.J.E.W.B.G.";"22";"0";"1";"2";"0";"0";"0";"0";"0";"2";"2";"0";"0";"2";"1";"0";"0";"1";"1";"0";"5";"0";"0";"2";"2";"1";"0"
;;"13";"Groenhuijzen - Brus, J.J.";"18";"1";"0";"0";"1";"1";"2";"0";"0";"4";"0";"3";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"14";"de Wild, J.H.";"29";"0";"0";"3";"1";"1";"0";"3";"0";"0";"1";"3";"0";"2";"0";"0";"0";"1";"1";"4";"4";"2";"0";"0";"3";"0";"0"
"8";"ChristenUnie";;;"519";"14";"6";"8";"14";"12";"6";"13";"17";"17";"23";"15";"17";"18";"11";"21";"50";"61";"37";"34";"10";"42";"21";"22";"13";"1";"16"
;;"1";"Koning, J.M.C.";"272";"7";"3";"3";"7";"2";"6";"7";"13";"11";"10";"8";"11";"11";"7";"14";"38";"29";"8";"22";"6";"13";"10";"5";"9";"1";"11"
;;"2";"Corporaal, R.G.";"29";"0";"0";"2";"0";"1";"0";"2";"2";"0";"0";"0";"0";"0";"3";"4";"1";"0";"5";"1";"0";"4";"4";"0";"0";"0";"0"
;;"3";"Verbeek, W.J.";"64";"1";"0";"3";"1";"2";"0";"1";"0";"2";"8";"1";"0";"3";"0";"0";"0";"13";"9";"3";"1";"8";"2";"3";"2";"0";"1"
;;"4";"Boersma, D.";"7";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"2"
;;"5";"Smits-van der Lek, M.";"61";"4";"1";"0";"1";"2";"0";"1";"2";"0";"2";"3";"0";"3";"1";"0";"4";"8";"4";"4";"1";"8";"2";"8";"2";"0";"0"
;;"6";"Sollie, P.S.";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"3";"3";"0";"0";"1";"1";"2";"0";"0";"0"
;;"7";"Stoeten-Flach, J.D.";"40";"1";"0";"0";"2";"4";"0";"2";"0";"2";"1";"2";"1";"0";"0";"1";"4";"4";"2";"2";"2";"6";"2";"0";"0";"0";"2"
;;"8";"Schelling, A.D.";"26";"0";"0";"0";"2";"1";"0";"0";"0";"1";"1";"1";"1";"1";"0";"1";"2";"2";"6";"2";"0";"1";"0";"4";"0";"0";"0"
;;"9";"Knol, G.";"8";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"Krachtig Tiel";;;"379";"8";"5";"4";"7";"9";"10";"8";"6";"17";"9";"9";"13";"18";"1";"23";"10";"26";"19";"25";"25";"68";"14";"28";"11";"1";"5"
;;"1";"van Straten, A.";"207";"2";"2";"2";"3";"2";"4";"4";"3";"7";"4";"6";"7";"11";"1";"13";"10";"13";"13";"12";"13";"45";"9";"14";"2";"1";"4"
;;"2";"Scheefers, J.G.A.";"17";"0";"0";"0";"0";"4";"2";"0";"0";"1";"0";"0";"3";"1";"0";"0";"0";"1";"0";"1";"0";"2";"0";"2";"0";"0";"0"
;;"3";"Brouwer, A.A.G.";"11";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"4";"0";"0"
;;"4";"Geerits, I.J.";"29";"0";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"3";"5";"9";"2";"2";"0";"0";"0"
;;"5";"Vos, C.M.";"18";"1";"0";"0";"1";"0";"0";"0";"0";"1";"3";"0";"0";"2";"0";"1";"0";"5";"1";"0";"1";"0";"0";"2";"0";"0";"0"
;;"6";"van Straten, M.E.";"57";"2";"0";"2";"2";"0";"1";"2";"1";"5";"1";"2";"1";"2";"0";"5";"0";"1";"2";"6";"4";"8";"2";"5";"2";"0";"1"
;;"7";"Bogucka, K.";"17";"2";"0";"0";"0";"2";"0";"0";"0";"3";"0";"0";"0";"0";"0";"3";"0";"1";"0";"2";"0";"3";"0";"1";"0";"0";"0"
;;"8";"Meijer, A.W.";"23";"0";"3";"0";"0";"0";"3";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"3";"1";"1";"2";"1";"1";"1";"3";"0";"0"
"10";"Lokaal Liberaal Tiel";;;"878";"21";"12";"17";"22";"32";"15";"17";"33";"50";"33";"41";"53";"30";"29";"25";"35";"88";"53";"30";"49";"64";"29";"53";"36";"1";"10"
;;"1";"Derksen, E.S.";"414";"8";"7";"10";"16";"15";"8";"5";"12";"12";"14";"9";"27";"12";"6";"13";"12";"48";"24";"18";"32";"34";"12";"29";"22";"1";"8"
;;"2";"Rhebergen, E.M.";"36";"0";"0";"0";"2";"5";"0";"2";"1";"0";"0";"0";"3";"0";"0";"0";"2";"4";"3";"0";"0";"4";"1";"6";"3";"0";"0"
;;"3";"Vink, M.";"18";"0";"0";"2";"0";"0";"0";"0";"0";"4";"1";"3";"0";"0";"2";"1";"0";"0";"2";"2";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Stevense, C.H.R.";"30";"1";"0";"1";"3";"0";"0";"2";"4";"0";"0";"1";"0";"4";"0";"1";"0";"1";"4";"0";"0";"3";"2";"2";"1";"0";"0"
;;"5";"van Londen, N.C.W.";"19";"1";"0";"0";"0";"1";"0";"1";"1";"2";"2";"1";"3";"1";"0";"0";"1";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"6";"de Vries, D.";"31";"0";"0";"1";"0";"6";"0";"0";"1";"1";"0";"2";"0";"0";"0";"2";"10";"2";"2";"0";"0";"0";"2";"2";"0";"0";"0"
;;"7";"van Arkel, L.C.";"26";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3";"2";"1";"1";"0";"1";"0";"1";"0";"1";"7";"1";"1";"1";"4";"0";"0"
;;"8";"Scholten-Gijsberts, J.M.J.";"22";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"2";"2";"0";"0";"2";"0";"6";"0";"0";"4";"1";"1";"0";"0";"0"
;;"9";"Houtkamp, D.H.J.";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"5";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0"
;;"10";"Vukman, C.";"29";"1";"0";"0";"0";"3";"2";"0";"2";"5";"1";"2";"1";"0";"5";"0";"2";"1";"0";"0";"1";"1";"0";"1";"1";"0";"0"
;;"11";"van Londen, D.G.J.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"12";"Tannemaat, B.";"30";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"4";"0";"1";"2";"1";"3";"2";"1";"0";"10";"3";"1";"0";"0";"0"
;;"13";"Rhebergen, M.S.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Reuvers, R.";"58";"5";"2";"2";"0";"0";"2";"0";"1";"12";"1";"4";"4";"2";"2";"0";"1";"5";"0";"3";"0";"2";"3";"5";"2";"0";"0"
;;"15";"Duquesnoy, A.F.M.";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"5";"0";"0";"4";"0";"1";"1";"0";"0";"0";"1";"0";"0"
;;"16";"den Hartog, C.C.R.";"18";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"3";"1";"0";"0";"0";"0";"3";"4";"0";"2";"1";"0";"1";"0";"0";"0"
;;"17";"de Mari, T.";"9";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0"
;;"18";"Duquesnoy-van den Heuvel, A.E.L.";"17";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"6";"0";"0";"4";"0";"0";"1";"0";"1";"0";"1";"0";"0"
;;"19";"Melissen, M.J.J.";"89";"3";"3";"1";"0";"1";"3";"6";"5";"9";"6";"9";"4";"2";"2";"4";"4";"9";"5";"3";"2";"2";"1";"3";"0";"0";"2"
"11";"Forum voor Democratie";;;"714";"15";"4";"8";"16";"16";"6";"6";"7";"54";"26";"54";"51";"23";"27";"47";"52";"42";"39";"44";"16";"56";"24";"58";"13";"1";"9"
;;"1";"van Roozendaal, E.W.";"473";"14";"2";"5";"11";"11";"4";"2";"6";"34";"17";"36";"29";"17";"14";"27";"51";"28";"30";"28";"10";"33";"12";"38";"7";"1";"6"
;;"2";"van Iperen, A.";"115";"1";"2";"3";"3";"0";"0";"2";"0";"9";"4";"6";"11";"3";"6";"13";"1";"3";"7";"13";"5";"9";"3";"5";"5";"0";"1"
;;"3";"Hak, E.";"69";"0";"0";"0";"0";"2";"1";"0";"1";"3";"4";"9";"5";"1";"5";"5";"0";"5";"2";"1";"0";"13";"5";"6";"1";"0";"0"
;;"4";"de Witte, T.S.";"25";"0";"0";"0";"2";"1";"1";"1";"0";"3";"0";"2";"2";"1";"2";"2";"0";"0";"0";"0";"0";"1";"3";"4";"0";"0";"0"
;;"5";"Tas, M.A.";"5";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"de Wit, A.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"5";"0";"0";"0"
;;"7";"Claassen, C.A.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"8";"Koedam, B.C.K.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Reijn, S.F.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Firing-Pelupessy, M.M.H.C.";"11";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"3";"0";"0";"0";"0";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0"
